﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1387,thesis,"Rehabilitacija i resocijalizacija ovisnika o drogama","Bošnjak, Violeta",,,,,,,,
erf:1184,thesis,"Cyber kriminalitet u pandemiji korona virusa","Popović, Lea",,,,,,,,
erf:1191,thesis,"Kriminološka i penološka obilježja počinitelja ubojstava s obzirom na spol","Starčević, Tamara",,,,,,,,
erf:1183,thesis,"Specifičnosti ovisnosti o drogama kod žena","Platnjak, Viktorija",,,,,,,,
erf:755,thesis,"Uloga suvremenih tehnologija u tretmanu ovisnosti o drogama","Šimunović, Lucija",,,,,,,,
ricent:94,thesis,"Stanje i vizija zatvorskog sustava Republike Hrvatske","Lisjak, Dejan",,,,,,,,
erf:626,thesis,"Učinkovitost suvremenih pristupa u tretmanu ovisnosti o psihoaktivnim drogama","Vindiš, Edita",,,,,,,,
vojni:185,thesis,"Kriminološko profiliranje počinitelja ubojstva","Živković, Eva Marija",,,,,,,,
vojni:149,thesis,"Primjena viktimologije u profiliranju žrtava","Marinović, Mateo",,,,,,,,
vojni:160,thesis,"Strategije prevencije kriminaliteta s posebnim osvrtom na ulogu policije","Perković, Luka",,,,,,,,
ricent:43,thesis,"Kriminološko i kriminalističko profiliranje počinitelja kaznenih djela","Siniša, Sili",,,,,,,,
ricent:37,thesis,"Počinjenje kaznenih djela zatvorenika prilikom izdržavanja kazne zatvora i postupak službenika pravosudne policije","Jurčec, Zvonko",,,,,,,,
ricent:36,thesis,"Profilioranje počinitelja teških kaznenih djela i organizacija sigurnosnog aspekta kod visoko rizičnih zatvorenika tijekom izdržavanja dugotrajne kazne zatvora","Pršlja, Franjo",,,,,,,,
fpzg:670,dissertation,"EVOLUCIJA SIGURNOSNE POLITIKE EUROPSKE UNIJE OD 1999. DO 2015. GODINE: UTJECAJ TERORISTIČKIH NAPADA NA OBLIKOVANJE PROTUTERORISTIČKE POLITIKE","Grubić, Aleksandra",,,,,,,,
vojni:51,thesis,"Korelati kriminaliteta i viktimizacije","Bilandžić, Barbara",,,,,,,,
vojni:37,thesis,"Trodimenzionalni kumulativni razvojni model kod počinitelja teškog kriminaliteta","Puceković, Eleonora",,,,,,,,
unizd:2333,dissertation,"Međunarodna suradnja i sigurnost u suzbijanju kriminaliteta u kibernetičkom prostoru","Protrka, Nikola",,,,,,,,
erf:275,thesis,"Komorbiditet kod problematičnih konzumenata droga i tretmanske intervencije","Rukav, Lorena",,,,,,,,
erf:137,thesis,"Utjecaj obiteljskih odnosa na pojavnost zlouporabe i ovisnosti o drogama","Glavurdić, Tihana",,,,,,,,
