﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10127,dissertation,"Etiologija subjektivne dobrobiti u prostoru modela ličnosti HEXACO","Pocrnić, Martina",,,,,,,,
ffzg:9969,dissertation,"Iskazivanje osobina ličnosti u svakodnevnim situacijama","Ribar, Maja",,,,,,,,
ffzg:9896,dissertation,"Uloga osjetljivosti na okolinu u odnosima između obiteljskih čimbenika, strategija regulacije emocija i psihološke prilagodbe u razdoblju tranzicije u adolescenciju","Džida, Marija",,,,,,,,
ffzg:9768,thesis,"Inteligencija i ličnost kao korelati uspješnosti u zadatku simulacije kviza","Ćorić, Mirta",,,,,,,,
ffzg:9490,thesis,"Doprinos glazbene profinjenosti glazbenim perceptivnim sposobnostima","Šarić, Laura",,,,,,,,
ffzg:8303,thesis,"Ljepota je u očima izbirljivog promatrača - kako spol, vrsta veze, životne strategije, H faktor i mračna tetrada djeluju na fenomen izbirljivosti","Hasanbegović, Larissa",,,,,,,,
vojni:974,thesis,"Uloga umora i deprivacije sna u vojnoj profesiji","Rora, Franjo",,,,,,,,
ffzg:7529,thesis,"Identifikacija stereotipa o karakteru stanovnika različitih hrvatskih regija","Polić, Irena",,,,,,,,
ffzg:6930,thesis,"Povezanost sklonosti seksualnom uznemiravanju s iskrenošću-poniznošću te kognitivnom i emocionalnom empatijom","Aurer, Goran",,,,,,,,
ffzg:6928,thesis,"Učinkovitost treninga ažuriranja radnog pamćenja u srednjoj i starijoj odrasloj dobi","Vrhovski, Gordana",,,,,,,,
ffzg:6406,thesis,"Kulturološke prilagodbe kognitivno-bihevioralne terapije u izvanbolničkom tretmanu odraslih","Mrgan, Ivana",,,,,,,,
ffzg:6134,thesis,"Povezanost osobina ličnosti i izbora medicinske specijalizacije nakon završenog studija medicine","Toljan, Dora",,,,,,,,
ffzg:6123,thesis,"Preplavljenost, kognitivna distraktibilnost i strategije regulacije emocija kontrolora zračne plovidbe","Petroci, Jana",,,,,,,,
ufzg:3769,dissertation,"Povezanost rukometa kao kineziološke aktivnosti i subjektivne dobrobiti adolescenata","Lujić, Marina",,,,,,,,
ffzg:5837,thesis,"Uvjerenja o kolektivnoj viktimizaciji kao prediktori stavova prema izbjeglicama","Leskovar, Nikol",,,,,,,,
ffzg:5782,thesis,"Iskustvo osoba oboljelih od opsesivno-kompulzivnog poremećaja tijekom pandemije COVID-19","Eterović, Lucija",,,,,,,,
ffzg:5391,thesis,"Stavovi odgojitelja i nastavnika prema djeci s oštećenjem sluha i njihovoj inkluziji u redovne odgojno-obrazovne ustanove","Stokanović, Tanja",,,,,,,,
ffzg:5263,thesis,"Medijacijski učinak radne angažiranosti na povezanost ciljnih orijentacija i odanosti učitelja i nastavnika poslu","Pavlinovac, Mateja",,,,,,,,
ffzg:4537,thesis,"Stres na radu i psihičko zdravlje odgojno-obrazovnih djelatnika tijekom pandemije COVID-19","Mesić, Marita",,,,,,,,
ffzg:4470,thesis,"Povezanost nekih fenotipskih znakova srodstva s kvalitetom odnosa s braćom i sestrama","Nucak, Andrea",,,,,,,,
ffzg:4428,thesis,"Uloga optimizma i pesimizma u odnosu samosuosjećanja i kognitivne emocionalne regulacije","Garibović, Elma",,,,,,,,
ffzg:3995,thesis,"Prediktori stavova nastavnika o kontroli pri upravljanju razredom","Penović, Klara",,,,,,,,
ffzg:3695,thesis,"Predviđaju li crte ličnosti anksioznost vezanu uz COVID-19 i poštivanje mjera socijalne distance?","Žižić, Ana",,,,,,,,
ffzg:3274,thesis,"Psihometrijska svojstva hrvatske verzije upitnika neodlučnosti i njegova povezanost s Hexaco modelom ličnosti","Cetina, Filip",,,,,,,,
ffzg:1845,thesis,"Dodana prediktivna valjanost osobina mračne trijade u odnosu na petofaktorski model ličnosti pri predviđanju individualnih razlika u samopoštovanju","Zadro, Katarina",,,,,,,,
ffzg:2707,"journal article","Twins assessing their own and parental intelligence: Examining the raters’ agreement and the effect of raters’ and targets’ gender","Bratko, Denis; Pocrnić, Martina; Butković, Ana",,,,,,,,
ffzg:2769,"journal article","Twins assessing their own and parental intelligence: Examining the raters’ agreement and the effect of raters’ and targets’ gender","Bratko, Denis; Pocrnić, Martina; Butković, Ana",,,,,,,,
ffzg:1691,"journal article","Multidimensional measure of aggression in adolescents: Croatian validation of the Peer Conflict Scale","Drnas, Marija; Bratko, Denis; Pocrnić, Martina",,,,,,,,
ffzg:787,thesis,"Individualne razlike u povjerenju u znanost i znanstvenike","Petrlin, Marija",,,,,,,,
ffzg:726,thesis,"Povezanost osobina HEXACO modela ličnosti sa sklonošću ka impulzivnoj kupovini","Masnjak, Tena",,,,,,,,
ffzg:606,thesis,"Kućni ljubimci - socio-emocionalne dobrobiti za čovjeka","Prović, Ivana",,,,,,,,
ffzg:521,thesis,"Psihosocijalni čimbenici povezani s odbijanjem cijepljenja djeteta","Martinović, Ružica",,,,,,,,
ffzg:308,thesis,"Čimbenici doživljavanja i počinjenja nasilja djevojaka u adolescentskim romantičnim vezama","Cvjetković, Rea",,,,,,,,
vojni:62,thesis,"Stres i druge psihološke posljedice po zdravlje profesionalnih vojnika","Popović, Petra",,,,,,,,
vojni:38,thesis,"Osobnost i destruktivno vođenje u vojsci","Šubat, Rafael",,,,,,,,
vojni:90,thesis,"Selekcijski postupci prilikom odabira kadeta i budućih vojnika","Jurčević, Jozo",,,,,,,,
vojni:75,thesis,"Stres u suvremenim vojnim operacijama","Tešija, Martina",,,,,,,,
ffri:1642,dissertation,"Empirical test of reinforcement sensitivity theory","Krupić, Dino",,,,,,,,
ffzg:4623,thesis,"Povezanost odgađanja sa samopoštovanjem, samoefikasnošću i nekim faktorima ličnosti","Lovreković, Tajana",,,,,,,,
