﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vojni:957,thesis,"Obuka kao osnovni element profesionalnog vojnog obrazovanja","Pasler, Mario",,,,,,,,
vojni:956,thesis,"Analiza utjecaja različitih distribucija proizvodne pogreške kao slučajne veličine na let nevođene rakete","Pajović, Vanja",,,,,,,,
vojni:951,thesis,"Usporedba simulacija utjecaja konstantnog stohastičkog vjetra na nevođenu raketu uz korištenje različitih distribucija vjerojatnosti","Galić, Antonia",,,,,,,,
vojni:935,thesis,"Usporedba razorne moći metaka 5.56x45 i 7.62x39","Peter, Dominik",,,,,,,,
vojni:701,thesis,"Utjecaj poremećaja atmosferskih uvjeta na odstupanje putanja projektila","Galić, Antonia",,,,,,,,
vojni:683,thesis,"Utjecaj proizvodnih pogrešaka na stabilnost projektila","Pajović, Vanja",,,,,,,,
vojni:363,thesis,"Analiza utjecaja pješačkog zrna različitih kalibara na slabo zaklonjene ciljeve","Turopoljac, Stefan",,,,,,,,
vojni:182,thesis,"Analiza rasipanja topničkog projektila primjenom MPMM modela","Vučić, Luka",,,,,,,,
vojni:192,thesis,"Analiza leta protutenkovske rakete primjenom modela sa šest stupnjeva slobode","Blažević, Kristian",,,,,,,,
vojni:222,thesis,"Primjena modela leta sa šest stupnjeva slobode u analizi rasipanja topničkog projektila","Matovina, Filip",,,,,,,,
vojni:113,thesis,"Usporedni prikaz kalibara 5,56x45 NATO i 5,45x39 mm","Kovačević, Jelena",,,,,,,,
vojni:88,thesis,"Simulacija leta tenkovskog projektila","Blažević, Kristian",,,,,,,,
vojni:24,thesis,"Usporedba modificiranog modela leta materijalne točke i Eulerovog modela leta","Matovina, Filip",,,,,,,,
vojni:28,thesis,"Razvoj i perspektiva suvremenog streljačkog oružja pješaštva","Šarec, Ivan",,,,,,,,
