﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10036,thesis,"Konstrukcija sustava s povećanom učinkovitosti fotonaponskih panela","Vlašićek, Dorian",,,,,,,,
vojni:942,thesis,"Vojni snajperisti kao profesija","Šarac, Matija",,,,,,,,
vojni:906,thesis,"Prijenosni protuoklopni sustavi","Blaž, Antonio",,,,,,,,
vojni:941,thesis,"Razvoj jurišnih pušaka platforme VHS","Sertić, Jure",,,,,,,,
vojni:905,thesis,"Taktička uporaba vojnih snajpera","Bjelobrk, Matea",,,,,,,,
fsb:8966,thesis,"Konstrukcija fleksibilnog robotskog hvatača","Kutleša, Eugen",,,,,,,,
fsb:8245,thesis,"Razvoj mikrohvatača pogonom od NiTi memorijske žice","Grbić, Karlo Kerto",,,,,,,,
vojni:795,thesis,"NGVA -NATO standard i primjenjivost komunikacijskih arhitektura u borbenim vozilima","Ribić, Vedran",,,,,,,,
vojni:784,thesis,"Analiza dijelova i modeliranje dijelova topa MK44, 30 mm Bushmaster II","Kepić, Ivan",,,,,,,,
vojni:517,thesis,"ANALIZA DIJELOVA I MODELIRANJE AUTOMATSKE STROJNICE PKT","Kepić, Ivan",,,,,,,,
fsb:5719,thesis,"Robotska naprava za izradu GRP spremnika pod tlakom","Hadžić, Ivan",,,,,,,,
fsb:5497,thesis,"Ispitivanje polyglas traka za stezanje jarma jezgre transformatora","Ruganec, Davor",,,,,,,,
fsb:5532,thesis,"Traktorski priključak za polaganje folije","Džolan, Ante",,,,,,,,
fsb:5533,thesis,"Uređaj za simulaciju aktivnog živog zida u nogometu","Balaško, Marijan",,,,,,,,
fsb:5499,thesis,"Zupčanički prijenosnik polubranika pružnog prijelaza","Štiglić, Anton",,,,,,,,
fsb:5416,thesis,"Uređaj za regulaciju napetosti u procesu namatanja kompozitnih vlakana","Šturlan, Marko",,,,,,,,
vojni:180,thesis,"Sklop strojnice NSV","Vitomir, Ivan",,,,,,,,
vojni:115,thesis,"Sklop topa 2A46","Abaza, Tin",,,,,,,,
vojni:187,thesis,"Usporedni prikaz bravljenja cijevi kod pištolja","Živković, Mihaela",,,,,,,,
fsb:4367,thesis,"Konstrukcija pločastog taložnika","Ruganec, Davor",,,,,,,,
fsb:4191,thesis,"Naprava za centriranje streljiva na redeniku topa 20 mm","Puljić, Tajana",,,,,,,,
fsb:3982,thesis,"Konstrukcija evaporativne jedinice za hlađenje","Šturlan, Marko",,,,,,,,
fsb:3970,thesis,"Konstrukcija rashladnog uređaja vode","Balaško, Marijan",,,,,,,,
fsb:3937,thesis,"Linija za pripremu voćne baze torte","Ibrahimović, Edib",,,,,,,,
fsb:3805,thesis,"Konstrukcija prijenosnika s promijenjivim prijenosnim omjerom","Španić, Vladimir",,,,,,,,
fsb:5919,dissertation,"Utjecaj odstupanja dimenzija na životni vijek polimernih zupčanika","Domitran, Zoran",,,,,,,,
