﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vojni:957,thesis,"Obuka kao osnovni element profesionalnog vojnog obrazovanja","Pasler, Mario",,,,,,,,
vojni:437,"journal article","Threat Defense: Cyber Deception Approach and Education for Resilience in Hybrid Threats Model","Steingartner, William; Galinec, Darko; Kozina, Andrija",,,,,,,,
vojni:435,"conference paper","INTERCULTURAL COMPETENCIES OF TEACHERS AS A PREDICTOR OF INTERCULTURAL EDUCATION","Kozina, Andrija",,,,,,,,
vojni:351,thesis,"Komparativna analiza sustava vojnog obrazovanja","Batori, Matej",,,,,,,,
vojni:436,"journal article","The Culture of Military School: The Example of the Dr. Franjo Tudjman Croatian Defense Academy","Kozina, Andrija",,,,,,,,
vojni:236,thesis,"Metodološki pristupi strateškom planiranju u području obrane","Šarić, Mihovil",,,,,,,,
vojni:232,thesis,"Urbane operacije - studija slučaja: Izraelsko-libanonski rat 2006.","Sokolić, Tomislav",,,,,,,,
vojni:201,thesis,"Vojna znanost i vojna profesija u 21. stoljeću","Gudeljević, Luka",,,,,,,,
vojni:193,thesis,"Pobunjeništvo i protupobunjeničke operacije kao suvremeni oblici ratovanja - studija slučaja: rat u Siriji","Bortek, Marija",,,,,,,,
vojni:116,thesis,"Obavještajna funkcija u kontekstu privatizacije sektora sigurnosti","Badžek, Ivan",,,,,,,,
vojni:159,thesis,"Vojne operacije u 21. stoljeću u društveno zahtjevnim okolnostima","Orlović, Katarina",,,,,,,,
vojni:162,thesis,"Etički aspekti vojnoobavještajnih poslova","Pranjić, Eugen",,,,,,,,
vojni:264,"journal article","12. konferencija o operacijskim istraživanjima i analizi NATO-a i 42. sastanak Panela za analize i studije obrambenih sustava Organizacije za znanost i tehnologiju (STO) NATO-a","Zečević, Marko; Kozina, Andrija",,,,,,,,
vojni:269,"journal article","Profesionalno vojno obrazovanje: izazovi za Oružane snage Republike Hrvatske","Kozina, Andrija",,,,,,,,
vojni:268,"conference presentation","Vođenje nastave kao najvažniji oblik menadžmenta u obrazovanju odraslih","Kozina, Andrija",,,,,,,,
vojni:275,"conference paper","Mješovito poučavanje u vojnom obrazovanju","Kozina, Andrija",,,,,,,,
vojni:280,"journal article","Brenda Smith Myles, Melissa L. Trautman, Ronda L. Schelvan: The Hidden Curriculum","Kozina, Andrija",,,,,,,,
vojni:271,"journal article","Suvremene metode poučavanja u vojnom obrazovanju","Kozina, Andrija",,,,,,,,
vojni:281,"journal article","The Hidden Curriculum in Military Schools","Kozina, Andrija",,,,,,,,
vojni:284,"conference paper","Ključne kompetencije vojnog nastavnika","Kozina, Andrija",,,,,,,,
vojni:285,"journal article","Kurikulum vojnih škola","Kozina, Andrija",,,,,,,,
vojni:282,"journal article","Martin Barnett: Interculturalism and Multiculturalism : Similarities and Differences","Kozina, Andrija",,,,,,,,
vojni:263,"journal article","Razvoj uloge vojnih nastavnika","Kozina, Andrija",,,,,,,,
vojni:267,"journal article","Razvoj uloge vojnih nastavnika","Kozina, Andrija",,,,,,,,
vojni:287,"book chapter","Interkulturalno obrazovanje hrvatskih časnika","Kozina, Andrija",,,,,,,,
