﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vojni:509,thesis,"OPREMANJE POSTROJBE BORBENE INŽENJERIJE","Hegediš, Igor",,,,,,,,
vojni:470,thesis,"Godišnja provjera tehničkih značajki sredstava za ručno razminiranje i detekciju u Hrvatskoj vojsci","Plazibat, Ivan",,,,,,,,
vojni:545,thesis,"SKLADIŠTENJE UBOJITIH SREDSTAVA","Radman, Nikola",,,,,,,,
vojni:325,thesis,"Kumulativni rezači u rušenju čeličnih konstrukcija","Franić, Ognjen",,,,,,,,
vojni:357,thesis,"Područja betonskih mostova osjetljiva na eksplozivno djelovanje","Mijadžiković, Ivana",,,,,,,,
pfst:919,thesis,"Primjena koncepta internet of things - pametni objekt","Vukorepa, Krešimir",,,,,,,,
pfst:875,thesis,"Simulacijski model brodskog topničkog gađanja","Nakić, Ivan",,,,,,,,
vojni:241,thesis,"Bespilotne letjelice u borbi protiv terorizma - mogućnosti i ograničenja","Tolnaj, Ivana",,,,,,,,
vojni:207,thesis,"Biografija generala Rommela te njegov utjecaj na vojnu obuku","Jurišić, Iva",,,,,,,,
vojni:191,thesis,"Informacijske operacije","Bilandžić, Iva",,,,,,,,
vojni:231,thesis,"Povijest zapovijedanja i vojne obuke kroz primjer vodstva generala Georga Pattona","Popović, Petra",,,,,,,,
vojni:196,thesis,"Psihološke operacije - studija slučaja: Operativna grupa za propagandni rad (OPERA)","Drmić, Anton",,,,,,,,
vojni:235,thesis,"Religijska potpora vojnim operacijama","Šarec, Ivan",,,,,,,,
vojni:214,thesis,"Taktičke aktivnosti pješaštva u pustinjskim uvjetima","Kučić, Mauricio",,,,,,,,
vojni:243,thesis,"Vojna oprema i tehnike za operacije neutralizacije civilnih prosvjeda","Tomina Skender, Rea",,,,,,,,
riteh:1913,dissertation,"Prilog povećanju pouzdanosti sustava mlinova TE Plomin 2","Batelić, Jakov",,,,,,,,
pfst:567,thesis,"Integrirani borbeni informacijski sustav na ratnom brodu","Javorčić, Dario",,,,,,,,
pfst:83,thesis,"Model sustava za upravljanjekormilom brodice","Lušić, Bruno",,,,,,,,
pfri:176,dissertation,"Istraživanje eksploatacijske pouzdanosti i pogodnosti održavanja brzookretnih brodskih motora","Mihanović, Luka",,,,,,,,
